﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;01;P;IMPUESTOS;36315244512;36315244512;20099131988
50;01;05;P;TRANSFERENCIAS CORRIENTES;57604780;285415053;801130855
50;01;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;282898610
50;01;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;4807818
50;01;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;535495970
50;01;09;P;APORTE FISCAL;560155386;427353101;301899797
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;123318
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;6240581290;7508947224
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;42867
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;124114327;40464544
50;01;14;P;ENDEUDAMIENTO;6130000000;6130000000;9491962087
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;79529
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;191901610
50;01;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4732786053;3562991203
50;01;26;P;OTROS GASTOS CORRIENTES;20;20;38326352
50;01;27;P;APORTE FISCAL LIBRE;40529002872;41660275086;26711953847
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;249596005;169464479
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;320722106;1176907751
50;01;32;P;PRÉSTAMOS;0;20;326666088
50;01;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1305927875;746620314
50;01;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;6427082900
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;-285088995
