﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;270497836;382212921;392395869
16;26;06;P;RENTAS DE LA PROPIEDAD;10532;10532;3972
16;26;07;P;INGRESOS DE OPERACIÓN;2886410;2886410;2285132
16;26;08;P;OTROS INGRESOS CORRIENTES;2546834;2546834;10910529
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;11864367
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;112930716;75523489
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;132891675;159870447;159587291
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;58153396;119108521;115591611
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2764536;2624539
16;26;24;P;TRANSFERENCIAS CORRIENTES;85699419;104707420;104646370
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108890;2460522;2342013
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;76996230;74770612
16;26;32;P;PRÉSTAMOS;0;35579938;30166312
16;26;34;P;SERVICIO DE LA DEUDA;1000;12567;12567
;;;;RESULTADO;;;3242043
