﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
06;08;OTROS INGRESOS CORRIENTES;2714;0;2714
06;09;APORTE FISCAL;190313;0;190313
06;10;VENTA DE ACTIVOS NO FINANCIEROS;160;0;160
06;11;VENTA DE ACTIVOS FINANCIEROS;8831;0;8831
06;12;RECUPERACIÓN DE PRÉSTAMOS;250;0;250
06;21;GASTOS EN PERSONAL;106993;0;106993
06;22;BIENES Y SERVICIOS DE CONSUMO;43458;0;43458
06;23;PRESTACIONES DE SEGURIDAD SOCIAL;300;0;300
06;24;TRANSFERENCIAS CORRIENTES;44197;0;44197
06;26;OTROS GASTOS CORRIENTES;300;0;300
06;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4240;0;4240
06;31;INICIATIVAS DE INVERSIÓN;1993;0;1993
06;32;PRÉSTAMOS;250;0;250
06;33;TRANSFERENCIAS DE CAPITAL;240;0;240
06;34;SERVICIO DE LA DEUDA;297;0;297
