﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;187868
19;08;P;OTROS INGRESOS CORRIENTES;617732;640489;283171
19;09;P;APORTE FISCAL;1168045434;1115103885;346287186
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;4859482;3045737
19;15;P;SALDO INICIAL DE CAJA;10000;94290730;0
19;21;P;GASTOS EN PERSONAL;44024807;42710600;17264847
19;22;P;BIENES Y SERVICIOS DE CONSUMO;13093670;11578457;2793580
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;84634;30928
19;24;P;TRANSFERENCIAS CORRIENTES;799348553;792018553;270188482
19;25;P;INTEGROS AL FISCO;143727;145395;636782
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2694796;1537815;343028
19;31;P;INICIATIVAS DE INVERSIÓN;69825831;30746092;39292
19;32;P;PRÉSTAMOS;17691318;17691318;0
19;33;P;TRANSFERENCIAS DE CAPITAL;169745807;166284611;17806933
19;34;P;SERVICIO DE LA DEUDA;58899482;153178624;114390778
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-73690688
