﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;02;06;P;RENTAS DE LA PROPIEDAD;443931;443931;219380
18;02;07;P;INGRESOS DE OPERACIÓN;1325370;1325370;405718
18;02;08;P;OTROS INGRESOS CORRIENTES;260361;260361;12815
18;02;09;P;APORTE FISCAL;33827656;33827656;1091588
18;02;15;P;SALDO INICIAL DE CAJA;9007;9007;0
18;02;21;P;GASTOS EN PERSONAL;7494783;7494783;1061560
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1852607;1852607;149767
18;02;25;P;INTEGROS AL FISCO;206074;206074;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33328;33328;0
18;02;31;P;INICIATIVAS DE INVERSIÓN;26279513;26279513;0
18;02;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;518174
