﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;32;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;32;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;32;09;P;APORTE FISCAL;1691345;1691345;0
09;32;15;P;SALDO INICIAL DE CAJA;20;20;0
09;32;21;P;GASTOS EN PERSONAL;1250202;1250202;0
09;32;22;P;BIENES Y SERVICIOS DE CONSUMO;270874;270874;0
09;32;25;P;INTEGROS AL FISCO;20;20;0
09;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;170279;170279;0
09;32;34;P;SERVICIO DE LA DEUDA;10;10;0
09;32;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
