﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;30493;30492
18;35;01;05;01;;P;Del Sector Privado                                                              ;0;30493;30492
18;35;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;30493;30492
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10801;10801;15840
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10801;10801;15840
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16139;16139;9342
18;35;01;07;01;;P;Venta de Bienes                                                                 ;2052;2052;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;14087;14087;9342
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;98771;98771;151892
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38393;38393;33209
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8454;8454;5584
18;35;01;08;99;;P;Otros                                                                           ;51924;51924;113099
18;35;01;09;;;P;APORTE FISCAL                                                                   ;57605656;55638058;27822204
18;35;01;09;01;;P;Libre                                                                           ;57605656;55638058;27822204
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;8155;3566585
18;35;01;12;02;;P;Hipotecarios                                                                    ;10;10;3558440
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;8145;8145
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4995885;8071085;8000000
18;35;01;13;02;;P;Del Gobierno Central                                                            ;4924800;8000000;8000000
18;35;01;13;02;014;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;4924800;8000000;8000000
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;71085;71085;0
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;67265;67265;0
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3820;3820;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;97342;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2110170;2059663;1696176
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;218250;282554;215781
18;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;150325;150324
18;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;150325;150324
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1736;1726
18;35;01;26;01;;P;Devoluciones                                                                    ;0;1726;1726
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18468;15354;9516
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;12312;9826;4378
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;6156;5528;5138
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8905218;7126953;3635695
18;35;01;31;01;;P;Estudios Básicos                                                                ;27145;63826;27354
18;35;01;31;02;;P;Proyectos                                                                       ;8878073;7063127;3608341
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;38933376;38933376;23015687
18;35;01;32;02;;P;Hipotecarios                                                                    ;38933376;38933376;23015687
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;38933376;38933376;18576242
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12563770;15399883;9936018
18;35;01;33;01;;P;Al Sector Privado                                                               ;12563770;15329269;9936018
18;35;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;165423;62866
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2351491;2569361;3303366
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;867567;867567;601964
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;7514270;11206177;5723996
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;164549;164549;0
18;35;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;1665893;355192;243826
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1000;0
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;70614;0
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;70614;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;935432
