﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;22796341;18184787
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;22796341;18184787
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;22796341;18184787
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3715286;2260831
18;28;50;31;02;;P;Proyectos                                                                       ;0;3715286;2260831
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3215000;1751746
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3215000;1751746
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3215000;1751746
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15761214;14032971
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;15761214;14032971
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;10743719;10742660
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4389495;3290311
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;628000;0
18;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;104841;104840
18;28;50;34;07;;P;Deuda Flotante                                                                  ;0;104841;104840
;;;;;;;RESULTADO;;;34399
