﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;2129545;1513999;672608
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;5081
11;01;08;P;OTROS INGRESOS CORRIENTES;3359353;3345189;2736175
11;01;09;P;APORTE FISCAL;555575638;549726798;279618236
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2047536;2047536;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7245550;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1376643;1376643;1769862
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8208;8208;8208
11;01;15;P;SALDO INICIAL DE CAJA;0;263139;0
11;01;21;P;GASTOS EN PERSONAL;495070607;480770045;248949037
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;65875681;63678504;26037282
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;572974;572974;219207
11;01;24;P;TRANSFERENCIAS CORRIENTES;5370011;17130365;8890438
11;01;25;P;INTEGROS AL FISCO;0;0;4214493
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3472140;1994587;333333
11;01;32;P;PRÉSTAMOS;1376643;1376643;826346
11;01;33;P;TRANSFERENCIAS DE CAPITAL;4417;3944;0
11;01;34;P;SERVICIO DE LA DEUDA;0;0;5453310
;;;;RESULTADO;;;-10113276
