﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19421;19421;22633
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;19421;19421;22633
06;03;01;09;;;P;APORTE FISCAL                                                                   ;12278743;10747207;7327288
06;03;01;09;01;;P;Libre                                                                           ;12278743;10747207;7327288
06;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1331724;0
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2309534;2291471;2047902
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;449134;422197;370112
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9488375;9136226;4838441
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;9488375;9136226;4838441
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;9488375;9136226;4838441
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51121;41926;26959
06;03;01;29;03;;P;Vehículos                                                                       ;18721;15328;15328
06;03;01;29;04;;P;Mobiliario y Otros                                                              ;2133;1702;1168
06;03;01;29;06;;P;Equipos Informáticos                                                            ;18981;14761;8744
06;03;01;29;07;;P;Programas Informáticos                                                          ;11286;10135;1719
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;206532;206532
06;03;01;34;07;;P;Deuda Flotante                                                                  ;0;206532;206532
;;;;;;;RESULTADO;;;-140025
