﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;2258672013;2278765799;1716766277
16;02;05;P;TRANSFERENCIAS CORRIENTES;106006482;105454482;56196073
16;02;08;P;OTROS INGRESOS CORRIENTES;206916668;206796661;162084864
16;02;09;P;APORTE FISCAL;4443840574;4726832426;3746790138
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;6829557;6829557;38177447
16;02;15;P;SALDO INICIAL DE CAJA;1000;52122762;0
16;02;21;P;GASTOS EN PERSONAL;19896122;23409151;18579314
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;25662705;22651052;14518649
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;971130862;972433511;807082118
16;02;24;P;TRANSFERENCIAS CORRIENTES;5990212674;6337069825;4848123266
16;02;25;P;INTEGROS AL FISCO;0;1744;1743
16;02;26;P;OTROS GASTOS CORRIENTES;0;175290;5923527
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3840167;3179834;1687475
16;02;32;P;PRÉSTAMOS;11521764;11521764;5030934
16;02;34;P;SERVICIO DE LA DEUDA;1000;6358516;6356250
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;12711523
