﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;10903
12;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;10903
12;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;10903
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29713;29713;6809
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;501;501;20
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;200799;200799;65315
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;200799;200799;44733
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;290
12;02;02;08;99;;P;Otros                                                                           ;0;0;20292
12;02;02;09;;;P;APORTE FISCAL                                                                   ;24263960;23463960;2820000
12;02;02;09;01;;P;Libre                                                                           ;24263960;23463960;2820000
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12756;12756;0
12;02;02;10;03;;P;Vehículos                                                                       ;12756;12756;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;415806
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;415806
12;02;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;26583825;26583825;0
12;02;02;13;02;;P;Del Gobierno Central                                                            ;26583825;26583825;0
12;02;02;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;10472928;10472928;0
12;02;02;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;16110897;16110897;0
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;11998033;11998033;3076781
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;745709;745709;190802
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;119047
12;02;02;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;119047
12;02;02;25;;;P;INTEGROS AL FISCO                                                               ;200809;200809;0
12;02;02;25;99;;P;Otros Integros al Fisco                                                         ;200809;200809;0
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;556957;556957;581
12;02;02;29;03;;P;Vehículos                                                                       ;200588;200588;0
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;10989;10989;248
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;39969;39969;333
12;02;02;29;06;;P;Equipos Informáticos                                                            ;204583;204583;0
12;02;02;29;07;;P;Programas Informáticos                                                          ;100828;100828;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;37590026;36790026;519418
12;02;02;31;01;;P;Estudios Básicos                                                                ;203731;364800;0
12;02;02;31;02;;P;Proyectos                                                                       ;37386295;36425226;519418
12;02;02;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;02;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2247280
12;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2247280
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2835056
