﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
17;05;TRANSFERENCIAS CORRIENTES;300126;0;300126
17;07;INGRESOS DE OPERACIÓN;622417;0;622417
17;08;OTROS INGRESOS CORRIENTES;439038;0;439038
17;09;APORTE FISCAL;48553615;0;48553615
17;10;VENTA DE ACTIVOS NO FINANCIEROS;20;0;20
17;12;RECUPERACIÓN DE PRÉSTAMOS;243069;0;243069
17;21;GASTOS EN PERSONAL;24352757;0;24352757
17;22;BIENES Y SERVICIOS DE CONSUMO;7541007;0;7541007
17;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;10
17;24;TRANSFERENCIAS CORRIENTES;16560039;0;16560039
17;25;INTEGROS AL FISCO;26985;0;26985
17;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1472287;0;1472287
17;33;TRANSFERENCIAS DE CAPITAL;205200;0;205200
