Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
14;06;P;RENTAS DE LA PROPIEDAD;2761366;3551774;4990348
14;07;P;INGRESOS DE OPERACION;808345;808345;544158
14;08;P;OTROS INGRESOS CORRIENTES;252959;252959;188442
14;09;P;APORTE FISCAL;14252963;14977727;7996846
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4227541;4227541;8824508
14;12;P;RECUPERACION DE PRESTAMOS;60140;60140;92625
14;15;P;SALDO INICIAL DE CAJA;1000;2179644;0
14;21;P;GASTOS EN PERSONAL;11421486;12759203;9321042
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4482612;5134856;2605633
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;768
14;25;P;INTEGROS AL FISCO;1060304;1060304;2394771
14;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2370035;2691682;632703
14;31;P;INICIATIVAS DE INVERSION;222378;222378;49954
14;32;P;PRESTAMOS;55460;55460;27223
14;33;P;TRANSFERENCIAS DE CAPITAL;2751028;2765631;6125676
14;34;P;SERVICIO DE LA DEUDA;1000;1148605;1148605
14;35;P;SALDO FINAL DE CAJA;0;220000;0
;;;RESULTADO;;;330552
