﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;285144;285144;167000
08;07;01;05;02;;P;Del Gobierno Central                                                            ;285144;285144;167000
08;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;285144;285144;167000
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90593;90593;99707
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25955;25955;66137
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;13842
08;07;01;08;99;;P;Otros                                                                           ;38988;38988;19728
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9392788;8385147;3486558
08;07;01;09;01;;P;Libre                                                                           ;9392788;8385147;3486558
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;137412;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4774347;4531178;1867192
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3732647;3064175;1126738
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;959729;863729;303784
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;959729;863729;303784
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;662585;566585;225966
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;12000
08;07;01;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;285144;285144;65818
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;125412;140311
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;125412;140311
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;313802;313802;313802
08;07;01;29;07;;P;Programas Informáticos                                                          ;313802;313802;313802
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;36037
08;07;01;34;07;;P;Deuda Flotante                                                                  ;0;0;36037
;;;;;;;RESULTADO;;;-34599
