﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89533493;89533493;10604906
16;34;01;05;02;;P;Del Gobierno Central                                                            ;89533493;89533493;10604906
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23691656;23691656;1203898
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44664801;44664801;7502176
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;138455;138455;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;21038571;21038571;1898832
16;34;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12029;12029;73
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;420583;420583;59078
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1130793;1130793;281984
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;805036;805036;234077
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13657;13657;0
16;34;01;08;99;;P;Otros                                                                           ;312100;312100;47907
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;103061;103061;8024282
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;103061;103061;8024282
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;52746986;52746986;5946885
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17884301;17884301;1793669
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3952;3952;0
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3952;3952;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3952;3952;0
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19567396;19567396;14375
16;34;01;24;01;;P;Al Sector Privado                                                               ;76803;76803;0
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;70869;70869;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5934;5934;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;19490593;19490593;14375
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19490593;19490593;14375
16;34;01;25;;;P;INTEGROS AL FISCO                                                               ;805046;805046;39080
16;34;01;25;99;;P;Otros Integros al Fisco                                                         ;805046;805046;39080
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;192278;192278;518
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;192278;192278;518
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3685882
16;34;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3685882
;;;;;;;RESULTADO;;;7489914
