﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;952100;466290
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;93654;93654;129366
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26539;26539;73459
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;27250;27250;52844
08;07;01;08;99;;P;Otros                                                                           ;39865;39865;3063
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9096740;9475342;6263191
08;07;01;09;01;;P;Libre                                                                           ;9096740;9475342;6263191
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12010;12010;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4858133;4879214;3004606
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3373718;4325738;2387918
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;589830;589830;378275
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;589830;589830;378275
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;577830;577830;366460
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;11815
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;80;80
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;80;80
08;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;300;0
08;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;300;0
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;380713;380713;374966
08;07;01;29;07;;P;Programas Informáticos                                                          ;380713;380713;374966
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;357231;357230
08;07;01;34;07;;P;Deuda Flotante                                                                  ;10;357231;357230
;;;;;;;RESULTADO;;;355772
