﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;16859;36520;1032
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15659;15659;0
09;01;21;08;99;;P;Otros                                                                           ;1200;20861;1032
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4451783;4380761;2067920
09;01;21;09;01;;P;Libre                                                                           ;4451783;4380761;2067920
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;4264441;4183116;2050172
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;203201;197120;52232
09;01;21;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;36045;36045
09;01;21;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;36045;36045
09;01;21;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4087345
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;01;21;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;01;21;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4156842
