﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;523043455;398877054
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;121031
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;11935481
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;7571051
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;13436181
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;56698832;17714591
16;29;15;P;SALDO INICIAL DE CAJA;10;13862131;0
16;29;21;P;GASTOS EN PERSONAL;193745755;211211028;161670250
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;130109203;95660712
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;7435018;5980054
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;172791655;138258985
16;29;25;P;INTEGROS AL FISCO;3036620;16898741;301839
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;2526899;261532
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;54917414;18011523
16;29;34;P;SERVICIO DE LA DEUDA;10;11963906;12156842
;;;;RESULTADO;;;17353652
