﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;11;02;09;;;P;APORTE FISCAL                                                                   ;0;7329519;6683544
21;11;02;09;01;;P;Libre                                                                           ;0;7329519;6683544
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;5689874;6083544
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;1639645;600000
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;5689874;3002731
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1446284;150090
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193361;327
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;0;30000;0
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;0;30000;327
21;11;02;29;07;;P;Programas Informáticos                                                          ;0;133361;0
;;;;;;;RESULTADO;;;3530396
