﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
50;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1940817;1940817;416050
50;01;11;05;02;;P;Del Gobierno Central                                                            ;1940817;1940817;416050
50;01;11;05;02;003;P;De Subsidios                                                                                                                                                                                                                                              ;1940817;1940817;416050
50;01;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;545175529;545175529;37383110
50;01;11;13;02;;P;Del Gobierno Central                                                            ;545175529;545175529;37383110
50;01;11;13;02;001;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;544153019;544153019;36721030
50;01;11;13;02;003;P;De Subsidios                                                                                                                                                                                                                                              ;1022510;1022510;662080
50;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1940817;1940817;1078130
50;01;11;24;04;;P;A Empresas Públicas no Financieras                                              ;1940817;1940817;1078130
50;01;11;24;04;003;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;10;10;0
50;01;11;24;04;004;P;Sociedad Agrícola y Servicios Isla de Pascua SpA                                                                                                                                                                                                          ;1940807;1940807;1078130
50;01;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;544153019;544153019;36475000
50;01;11;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;544153019;544153019;36475000
50;01;11;30;02;004;P;Fondo de Infraestructura S.A.                                                                                                                                                                                                                             ;33314788;33314788;475000
50;01;11;30;02;005;P;Empresa de Transporte de Pasajeros Metro S.A.                                                                                                                                                                                                             ;119118481;119118481;36000000
50;01;11;30;02;007;P;Banco del Estado de Chile                                                                                                                                                                                                                                 ;391719750;391719750;0
50;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1022510;1022510;246030
50;01;11;33;04;;P;A Empresas Públicas no Financieras                                              ;1022510;1022510;246030
50;01;11;33;04;001;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;10;10;0
50;01;11;33;04;002;P;Sociedad Agrícola y Servicios Isla de Pascua SpA                                                                                                                                                                                                          ;1022500;1022500;246030
;;;;;;;RESULTADO;;;0
