﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;603432;603432;118333
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357481;357481;166599
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325778;325778;140575
17;03;01;08;99;;P;Otros                                                                           ;31703;31703;26024
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15022239;13679085;6919251
17;03;01;09;01;;P;Libre                                                                           ;15022239;13679085;6919251
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;243059;243059;173364
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;243059;243059;173364
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5547597;4947343;3205221
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1728394;1602862;764318
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8450939;7867974;4219828
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8450939;7867974;4219828
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2565016;2461369;1308840
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2600636;2394946;1357600
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1882020;1673242;948957
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1403267;1338417;604431
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26975;26975;910562
17;03;01;25;01;;P;Impuestos                                                                       ;26975;26975;20571
17;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;889991
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;472306;437903;150957
17;03;01;29;04;;P;Mobiliario y Otros                                                              ;20315;14221;302
17;03;01;29;05;;P;Máquinas y Equipos                                                              ;7695;5386;671
17;03;01;29;06;;P;Equipos Informáticos                                                            ;79247;79247;64189
17;03;01;29;07;;P;Programas Informáticos                                                          ;365049;339049;85795
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;497540
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;497540
;;;;;;;RESULTADO;;;-2370879
