﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;03;08;P;OTROS INGRESOS CORRIENTES;33562;33562;393461
06;03;09;P;APORTE FISCAL;6458367;5712036;4706865
06;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20174;16739
06;03;15;P;SALDO INICIAL DE CAJA;1000;47752;0
06;03;21;P;GASTOS EN PERSONAL;2598003;2693224;2390419
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;416250;416250;301454
06;03;24;P;TRANSFERENCIAS CORRIENTES;3423176;2486671;1976895
06;03;25;P;INTEGROS AL FISCO;0;0;354751
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54500;54500;35824
06;03;34;P;SERVICIO DE LA DEUDA;1000;162879;162879
;;;;RESULTADO;;;-105157
