﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;09;05;P;TRANSFERENCIAS CORRIENTES;195612159;217174159;204055417
16;09;07;P;INGRESOS DE OPERACIÓN;20082473;20082473;24141018
16;09;08;P;OTROS INGRESOS CORRIENTES;5206234;5206234;20913493
16;09;09;P;APORTE FISCAL;257642360;271685821;230939466
16;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6081;17616
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138999;138999;43555864
16;09;15;P;SALDO INICIAL DE CAJA;4620;13905919;0
16;09;21;P;GASTOS EN PERSONAL;103098868;113443061;108281234
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36002856;37277009;30415350
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;215075979;192389276
16;09;24;P;TRANSFERENCIAS CORRIENTES;148820000;145142264;128915813
16;09;26;P;OTROS GASTOS CORRIENTES;243570;243570;66961
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;1214221;527056
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;1650553;522912
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;544110;544110
16;09;34;P;SERVICIO DE LA DEUDA;3000;13604299;13599148
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;48361014
