﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380405680;557425534;537125715
16;42;01;05;02;;P;Del Gobierno Central                                                            ;380405680;557425534;537125715
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91087847;103284083;101976194
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38303321;196548720;177983364
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386856;535962;626393
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1481432;1481432
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;105708446;106512759;106274890
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;37671906;38757787;38757786
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;52159563;52601598;52601596
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;33383969;33697744;33697745
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;21703762;21934641;21934641
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;42;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1791674;1791674
16;42;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279124;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55146;55146;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5895494;5895494;3417710
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4780281;5607823;9753258
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3319013;4146556;8665431
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;67322;67322;67138
16;42;01;08;99;;P;Otros                                                                           ;1393946;1393945;1020689
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;953949;953950;15136771
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;953949;953949;15136771
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2479184;1282163
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;2479184;1282163
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2457484;1282163
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21700;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1356215;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;165391750;218466471;215498657
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;135893114;218785842;217866290
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18122;4738843;4734627
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18122;18122;15682
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18122;18122;15682
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4720721;4718945
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4720721;4718945
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86641045;102240420;101798137
16;42;01;24;01;;P;Al Sector Privado                                                               ;7894;52378;46938
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2454;46938;46938
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;86633151;102188042;101751199
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86633151;102097298;101660455
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;90744;90744
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3319023;5042771;4680617
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3319023;5042771;4680617
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;827496;3083058;2996971
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;100659;98107
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;827496;2978199;2895456
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;4200;3408
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;979483;658071
16;42;01;31;02;;P;Proyectos                                                                       ;0;979483;658071
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20436458;20436141
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;20436458;20436141
;;;;;;;RESULTADO;;;-1953894
