﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;06;08;P;OTROS INGRESOS CORRIENTES;354990;354990;120736
21;06;09;P;APORTE FISCAL;128184467;128184467;9348739
21;06;15;P;SALDO INICIAL DE CAJA;2000;2000;0
21;06;21;P;GASTOS EN PERSONAL;10628696;10628696;2916423
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1520610;1520610;383288
21;06;24;P;TRANSFERENCIAS CORRIENTES;19613791;19613791;5250131
21;06;25;P;INTEGROS AL FISCO;0;0;1449755
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191797;191797;7210
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92406955;92406955;5302977
21;06;34;P;SERVICIO DE LA DEUDA;4179608;4179608;8716240
;;;;RESULTADO;;;-14556549
