﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;17;08;P;OTROS INGRESOS CORRIENTES;7269;7269;81209
09;17;09;P;APORTE FISCAL;419794176;419944128;369592224
09;17;15;P;SALDO INICIAL DE CAJA;3000;4290215;0
09;17;21;P;GASTOS EN PERSONAL;4194228;4362826;3505190
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2934347;2934347;1220197
09;17;24;P;TRANSFERENCIAS CORRIENTES;292386041;293367308;229945421
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153734;153734;47396
09;17;33;P;TRANSFERENCIAS DE CAPITAL;120132095;120132095;80474478
09;17;34;P;SERVICIO DE LA DEUDA;1000;3288302;3288302
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;51192449
