﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;0;1092;0
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;19
11;01;09;D;APORTE FISCAL;18494;18494;5714
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;441
11;01;15;D;SALDO INICIAL DE CAJA;10;10;0
11;01;21;D;GASTOS EN PERSONAL;12864;13910;3102
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;5324;5370;2416
11;01;24;D;TRANSFERENCIAS CORRIENTES;306;306;306
11;01;32;D;PRÉSTAMOS;1000;1000;53
11;01;34;D;SERVICIO DE LA DEUDA;10;10;137
;;;;RESULTADO;;;160
