Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
23;08;OTROS INGRESOS CORRIENTES;1619100;0;1619100
23;09;APORTE FISCAL;115112789;0;115112789
23;15;SALDO INICIAL DE CAJA;1000;0;1000
23;21;GASTOS EN PERSONAL;83853469;0;83853469
23;22;BIENES Y SERVICIOS DE CONSUMO;22432939;0;22432939
23;23;PRESTACIONES DE SEGURIDAD SOCIAL;228936;0;228936
23;24;TRANSFERENCIAS CORRIENTES;584025;0;584025
23;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;975195;0;975195
23;31;INICIATIVAS DE INVERSION;7121134;0;7121134
23;33;TRANSFERENCIAS DE CAPITAL;1522561;0;1522561
23;34;SERVICIO DE LA DEUDA;14630;0;14630
