﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
17;03;07;P;INGRESOS DE OPERACIÓN;588140;715260;736713
17;03;08;P;OTROS INGRESOS CORRIENTES;348422;423545;623834
17;03;09;P;APORTE FISCAL;27407365;28803443;28477561
17;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31614;31614;7506
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;236900;236900;143020
17;03;15;P;SALDO INICIAL DE CAJA;0;1454613;0
17;03;21;P;GASTOS EN PERSONAL;14505070;15583439;15203414
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4869286;4686682;4686684
17;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;48407;121768
17;03;24;P;TRANSFERENCIAS CORRIENTES;8285760;8757305;8258821
17;03;25;P;INTEGROS AL FISCO;26291;32291;32269
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;926034;1102638;1093362
17;03;34;P;SERVICIO DE LA DEUDA;0;1454613;1451501
;;;;RESULTADO;;;-859185
