﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;24;05;P;TRANSFERENCIAS CORRIENTES;35290745;35290745;8135933
09;24;08;P;OTROS INGRESOS CORRIENTES;4229;4229;0
09;24;09;P;APORTE FISCAL;2605142;2605142;740494
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1878812;1878812;200136
09;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;24;21;P;GASTOS EN PERSONAL;31472018;31472018;5316525
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;3878672;3878672;346045
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;800562;800562;0
09;24;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248177;248177;1834
09;24;31;P;INICIATIVAS DE INVERSIÓN;3368499;3368499;0
09;24;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;24;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3412159
