﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;579135
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;2198649
18;08;P;OTROS INGRESOS CORRIENTES;4982392;5466166;17743660
18;09;P;APORTE FISCAL;2686634068;2612147235;1706471833
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;3690
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;472412009;394152770
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;57300382;40652768
18;15;P;SALDO INICIAL DE CAJA;522000;11929264;0
18;21;P;GASTOS EN PERSONAL;152970424;157978290;127671853
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;20073710;12686523
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1841841;1492856
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;740177
18;25;P;INTEGROS AL FISCO;14046;14046;29708465
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;5350376
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;22034104;5054487
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;434826086;233767486
18;32;P;PRÉSTAMOS;823918724;826647397;494153623
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1696337754;1280046226
18;34;P;SERVICIO DE LA DEUDA;52039;52039;3709929
;;;RESULTADO;;;-32579496
