﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;527235627;478811736
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;31010
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;3555510
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;7128864
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16324196
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37011238;17619772
16;36;15;P;SALDO INICIAL DE CAJA;10;6835223;0
16;36;21;P;GASTOS EN PERSONAL;191667672;210706890;198564624
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;168933527;150782790
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;4547766;4291818
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;132389449;119684803
16;36;25;P;INTEGROS AL FISCO;2757847;9593060;9586960
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;2080928;357860
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;35663599;30831018
16;36;34;P;SERVICIO DE LA DEUDA;10;14389056;14369454
;;;;RESULTADO;;;-4998239
