﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;05;08;P;OTROS INGRESOS CORRIENTES;20;20;3515
06;05;09;P;APORTE FISCAL;7888259;7888259;375965
06;05;15;P;SALDO INICIAL DE CAJA;10;10;0
06;05;21;P;GASTOS EN PERSONAL;3700968;3700968;217416
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;231670;231670;13319
06;05;24;P;TRANSFERENCIAS CORRIENTES;3917894;3917894;22674
06;05;25;P;INTEGROS AL FISCO;10;10;0
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37737;37737;0
06;05;34;P;SERVICIO DE LA DEUDA;10;10;136503
;;;;RESULTADO;;;-10432
