﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14523;14523;2154
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1030;1030;1325825
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;152749;152749;32865
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57371;57371;31693
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95378;95378;356
12;02;03;08;99;;P;Otros                                                                           ;0;0;816
12;02;03;09;;;P;APORTE FISCAL                                                                   ;145293764;145293764;5420322
12;02;03;09;01;;P;Libre                                                                           ;145293764;145293764;5420322
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16995;16995;83
12;02;03;10;03;;P;Vehículos                                                                       ;15450;15450;0
12;02;03;10;04;;P;Mobiliario y Otros                                                              ;1030;1030;54
12;02;03;10;06;;P;Equipos Informáticos                                                            ;515;515;29
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;231956
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;231956
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;14971530;14971530;1867803
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1069738;1069738;110153
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;138726;138726;121616
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;138726;138726;0
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;121616
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;115465;115465;8598
12;02;03;29;03;;P;Vehículos                                                                       ;49440;49440;0
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13390;13390;8079
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27098;27098;519
12;02;03;29;06;;P;Equipos Informáticos                                                            ;20633;20633;0
12;02;03;29;07;;P;Programas Informáticos                                                          ;4904;4904;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;129182602;129182602;0
12;02;03;31;01;;P;Estudios Básicos                                                                ;89288;89288;0
12;02;03;31;02;;P;Proyectos                                                                       ;129093314;129093314;0
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;22938170
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;22938170
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-18033135
