﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13442;0
18;01;04;09;;;P;APORTE FISCAL                                                                   ;41873004;20664297;20586143
18;01;04;09;01;;P;Libre                                                                           ;41873004;20664297;20586143
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1852633;1760156;1760153
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;768299;757299;746310
18;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50511;37068
18;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50511;37068
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9919779;1070608;1067311
18;01;04;31;01;;P;Estudios Básicos                                                                ;76848;898320;895024
18;01;04;31;02;;P;Proyectos                                                                       ;9842931;172288;172287
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29332293;17039165;17000089
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;29332293;17039165;17000089
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;26400136;13021219;13021207
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;2932157;4017946;3978882
;;;;;;;RESULTADO;;;-24788
