﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;300126
17;07;P;INGRESOS DE OPERACIÓN;622417;622417;616527
17;08;P;OTROS INGRESOS CORRIENTES;439038;517891;584544
17;09;P;APORTE FISCAL;48069314;51520694;43874910
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;49570;52774
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;243069;195569;147164
17;15;P;SALDO INICIAL DE CAJA;0;2743626;0
17;21;P;GASTOS EN PERSONAL;24352757;23908436;23668717
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7126252;6310898;5665611
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;59535;59523
17;24;P;TRANSFERENCIAS CORRIENTES;16512039;15946324;15673654
17;25;P;INTEGROS AL FISCO;26985;7165281;7164287
17;26;P;OTROS GASTOS CORRIENTES;0;88134;87847
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1450741;734550;641928
17;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;204968
17;34;P;SERVICIO DE LA DEUDA;0;1531534;1531531
17;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-9122021
