﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;03;08;P;OTROS INGRESOS CORRIENTES;1306;1306;807133
09;03;09;P;APORTE FISCAL;36571680;36646688;36046688
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1057;1057;147877
09;03;15;P;SALDO INICIAL DE CAJA;1000;1406326;0
09;03;21;P;GASTOS EN PERSONAL;9457978;9620679;9298895
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2355425;2180796;2180020
09;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;15972;15971
09;03;24;P;TRANSFERENCIAS CORRIENTES;24146182;24323384;23068894
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;613458;535559;531555
09;03;34;P;SERVICIO DE LA DEUDA;1000;1377987;1357503
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;548860
