﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;303844010;31389463
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;294090
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795625;1080467
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;18848465
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;155863278;155863278;18406976
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;94122569;8921067
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;14574;0
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;62381717;4039657
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;517563;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;11103688
;;;;RESULTADO;;;9141097
