﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;0;80294;80294
25;08;P;OTROS INGRESOS CORRIENTES;234054;350946;1235215
25;09;P;APORTE FISCAL;53686745;52550983;51277269
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;14864
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;90603;90603
25;15;P;SALDO INICIAL DE CAJA;3000;1561793;0
25;21;P;GASTOS EN PERSONAL;31918027;33491338;32812333
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11358067;10232710;10022572
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;449712;449709
25;24;P;TRANSFERENCIAS CORRIENTES;8378076;7911377;7820816
25;26;P;OTROS GASTOS CORRIENTES;0;5500;5500
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2266629;2055933;2042997
25;34;P;SERVICIO DE LA DEUDA;3000;488049;477039
;;;RESULTADO;;;-932721
