﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;311926152;360578827;280279383
16;45;01;05;02;;P;Del Gobierno Central                                                            ;311926152;360578827;280279383
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;93382193;101364680;76564020
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;84452568;112258164;81570337
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;545995;508221;12069
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;53000;0
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;91075102;105978735;88908833
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;42470294;40416027;33224124
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39828;39828;65074
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4740731;4740731;1302308
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3628510;3628510;9149208
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3123785;3123785;7805995
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15286;15286;146215
16;45;01;08;99;;P;Otros                                                                           ;489439;489439;1196998
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;522150;522150;19197516
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;522150;522150;19197516
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5762152;1761845
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;5762152;1761845
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5750652;1761845
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11500;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;22317043;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;142165135;153780515;120708276
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;91991554;104338660;78637788
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13088;2262162;1614531
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13088;13088;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13088;13088;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2249074;1614531
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2249074;1614531
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86222793;97034546;74469342
16;45;01;24;01;;P;Al Sector Privado                                                               ;6157;6157;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6157;6157;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;86216636;97028389;74469342
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86216636;96975389;74469342
16;45;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;53000;0
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;0;17806722;16888825
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;0;17806722;16888825
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;464801;3028058;2257062
16;45;01;29;03;;P;Vehículos                                                                       ;0;139000;0
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;464801;2889058;2257062
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3198895;254261
16;45;01;31;02;;P;Proyectos                                                                       ;0;3198895;254261
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;16139683;17025799
16;45;01;34;07;;P;Deuda Flotante                                                                  ;1000;16139683;17025799
;;;;;;;RESULTADO;;;-100550
