﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102614931;104697402;29040047
16;20;01;05;02;;P;Del Gobierno Central                                                            ;102614931;104697402;29040047
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32700992;32775387;8689878
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;15352629;16860692;6514770
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1913241;1913241;8444
16;20;01;05;02;013;P;Subsecretaria de Redes Asistenciales                                                                                                                                                                                                                      ;0;71420;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;52648059;52648059;13826955
16;20;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;20;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;338691;0
16;20;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;89902;0
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12762;12762;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2076494;2076494;1040989
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;551677;551677;521954
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;421531;421531;508701
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6463;6463;0
16;20;01;08;99;;P;Otros                                                                           ;123683;123683;13253
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;180776;180776;4337271
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;180776;180776;4337271
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;277067;154450
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;277067;154450
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;277067;154450
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;52152480;53290947;14805311
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22740124;23200212;6791468
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4194;4194;0
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4194;4194;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4194;4194;0
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29924933;30408849;8751765
16;20;01;24;01;;P;Al Sector Privado                                                               ;53611;53611;48664
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;48664;48664;48664
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;29871322;30355238;8703101
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29871322;30355238;8703101
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;421541;421541;0
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;421541;421541;0
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;193368;193368;5683
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;193368;193368;5683
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;277067;154450
16;20;01;31;02;;P;Proyectos                                                                       ;0;277067;154450
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2515833
16;20;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2515833
;;;;;;;RESULTADO;;;2070201
