﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;13;09;;;P;APORTE FISCAL                                                                   ;560155386;471530888;173275059
50;01;13;09;01;;P;Libre                                                                           ;560155386;471530888;173275059
50;01;13;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;477758828;449494574;185459378
50;01;13;13;02;;P;Del Gobierno Central                                                            ;477758828;449494574;185459378
50;01;13;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;28241380;28241380;0
50;01;13;13;02;007;P;Tesoro Público Ley N° 19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                           ;5008419;5008419;0
50;01;13;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;28264254;0;0
50;01;13;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;145837;145837;0
50;01;13;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;16509608;16509608;0
50;01;13;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;36395212;36395212;24194231
50;01;13;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;4929233;4929233;0
50;01;13;13;02;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;358264885;358264885;161265147
50;01;13;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;162116273;159783984;72680631
50;01;13;24;02;;P;Al Gobierno Central                                                             ;162116273;159783984;72680631
50;01;13;24;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;4190453;4086296;1686106
50;01;13;24;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;4535372;4431581;1832767
50;01;13;24;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;4186668;4075416;1603783
50;01;13;24;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;4978683;4851427;1805096
50;01;13;24;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;5273201;5145821;1841930
50;01;13;24;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;3952055;3845279;1565363
50;01;13;24;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;4559682;4452576;1744568
50;01;13;24;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;5558582;5399367;2179647
50;01;13;24;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;5141688;5003230;2265680
50;01;13;24;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;4912364;4769794;1923579
50;01;13;24;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;5342893;5205135;2061763
50;01;13;24;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;4664732;4508950;1935932
50;01;13;24;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;7352877;7155238;2701552
50;01;13;24;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;4609771;4484749;1668910
50;01;13;24;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;4275399;4145149;1586239
50;01;13;24;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;2528462;2459485;918164
50;01;13;24;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;3295240;3295240;2539788
50;01;13;24;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;5895503;5895503;1544000
50;01;13;24;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;4961347;4961347;500000
50;01;13;24;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;6028604;6028604;1309353
50;01;13;24;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;3955188;3955188;976500
50;01;13;24;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;3658614;3658614;3625274
50;01;13;24;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;6064054;6064054;3211811
50;01;13;24;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;5072544;5072544;4443362
50;01;13;24;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;9225815;9225815;6588000
50;01;13;24;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;8639199;8639199;1814009
50;01;13;24;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;5587289;5587289;1935683
50;01;13;24;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;3926727;3926727;1200821
50;01;13;24;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;11845617;11845617;11220664
50;01;13;24;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;3222990;3222990;1039200
50;01;13;24;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;2037481;1748581;1380000
50;01;13;24;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;2637179;2637179;31087
50;01;13;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;875797941;761241478;286053806
50;01;13;33;02;;P;Al Gobierno Central                                                             ;875797941;761241478;286053806
50;01;13;33;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;92285;92285;32873
50;01;13;33;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;113694;113694;68098
50;01;13;33;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;245791;245791;93650
50;01;13;33;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;139841;139841;11750
50;01;13;33;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;134622;134622;65205
50;01;13;33;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;143502;143502;53734
50;01;13;33;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;10458;10458;10458
50;01;13;33;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;163481;163481;93716
50;01;13;33;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;117663;117663;90175
50;01;13;33;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;78371;78371;65747
50;01;13;33;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;92963;92963;80366
50;01;13;33;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;40553;40553;0
50;01;13;33;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;156163;156163;100000
50;01;13;33;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;38391;38391;10614
50;01;13;33;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;112108;112108;38000
50;01;13;33;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;103569;103569;67672
50;01;13;33;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;33725798;31824448;10035596
50;01;13;33;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;62154907;51371466;17677449
50;01;13;33;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;43076671;38563005;6375744
50;01;13;33;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;53695195;47665598;33631027
50;01;13;33;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;57227453;44551757;10329784
50;01;13;33;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;60954914;49239457;20573693
50;01;13;33;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;69159330;58993117;17590900
50;01;13;33;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;75129735;68253280;32135503
50;01;13;33;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;81911342;75912316;27451209
50;01;13;33;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;61228565;52232612;19363514
50;01;13;33;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;35758423;31057521;14306784
50;01;13;33;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;35440183;31296115;25514334
50;01;13;33;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;92999042;78992782;26456952
50;01;13;33;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;37855958;35036679;5774110
50;01;13;33;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;23194932;19922946;11311305
50;01;13;33;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;45493619;39536505;6643844
50;01;13;33;02;217;P;Programa Inversión Regional Región de Magallanes - FONDEMA                                                                                                                                                                                                ;5008419;5008419;0
;;;;;;;RESULTADO;;;0
