﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;67495;109877;133034
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47435;83908;105476
26;01;01;08;99;;P;Otros                                                                           ;20060;25969;27558
26;01;01;09;;;P;APORTE FISCAL                                                                   ;6782040;7027573;6977099
26;01;01;09;01;;P;Libre                                                                           ;6782040;7027573;6977099
26;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4899788;5058668;5051274
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1284323;1246831;1196172
26;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;31449;31448
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;579608;481138;481097
26;01;01;24;01;;P;Al Sector Privado                                                               ;102250;0;0
26;01;01;24;01;005;P;Postulación Conjunta Mundial de Fútbol 2030                                                                                                                                                                                                               ;102250;0;0
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;477358;424958;424917
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;477358;424958;424917
26;01;01;24;07;;P;A Organismos Internacionales                                                    ;0;56180;56180
26;01;01;24;07;001;P;World Anti-Doping Agency                                                                                                                                                                                                                                  ;0;52400;52400
26;01;01;24;07;026;P;Consejo Iberoamericano del Deporte                                                                                                                                                                                                                        ;0;3780;3780
26;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;83908;83908
26;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;83908;83908
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;85816;76568;71288
26;01;01;29;05;;P;Máquinas y Equipos                                                              ;808;675;674
26;01;01;29;06;;P;Equipos Informáticos                                                            ;5077;5077;4979
26;01;01;29;07;;P;Programas Informáticos                                                          ;79931;70816;65635
26;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;158898;158726
26;01;01;34;07;;P;Deuda Flotante                                                                  ;10;158898;158726
;;;;;;;RESULTADO;;;36220
