﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;123451507;118595055
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;3146
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;2446053
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;843584;3746770
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4377019
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6825571;5990431
16;40;15;P;SALDO INICIAL DE CAJA;1000;6017082;0
16;40;21;P;GASTOS EN PERSONAL;75915067;89448433;88937222
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;36670007;35185834
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;731282;665614
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;6631
16;40;25;P;INTEGROS AL FISCO;0;1043677;1043677
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;1575609;1155037
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;634734;596048
16;40;32;P;PRÉSTAMOS;0;4976583;4976583
16;40;34;P;SERVICIO DE LA DEUDA;1000;4396328;4588293
;;;;RESULTADO;;;-1996465
