﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;77040;77040
18;29;01;05;01;;P;Del Sector Privado                                                              ;0;77040;77040
18;29;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;77040;77040
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;43102;43102;52880
18;29;01;07;01;;P;Venta de Bienes                                                                 ;43092;43092;52880
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113528;113528;581658
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50942;50942;94466
18;29;01;08;99;;P;Otros                                                                           ;62586;62586;487192
18;29;01;09;;;P;APORTE FISCAL                                                                   ;196755712;216502422;166599644
18;29;01;09;01;;P;Libre                                                                           ;196755712;216502422;166599644
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;11263023
18;29;01;12;02;;P;Hipotecarios                                                                    ;10;10;11263023
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;719159;719159;0
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;719159;719159;0
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;711299;711299;0
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7860;7860;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;226174;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;3763290;3681329;3116036
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;510581;570932;416838
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;344414;344412
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;344414;344412
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;915069;2208341
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;915069;2208341
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29190;24629;14329
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;15852;12651;4141
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;13338;11978;10188
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35129087;37140681;21319725
18;29;01;31;02;;P;Proyectos                                                                       ;35129087;37140681;21319725
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;27297706;45622855;41445397
18;29;01;32;02;;P;Hipotecarios                                                                    ;27297706;45622855;41445397
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;27297706;45622855;41445397
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;130924410;129381289;113029179
18;29;01;33;01;;P;Al Sector Privado                                                               ;130924410;128988648;113029179
18;29;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;24478;24446
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;39471098;43743659;39940052
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8536;8536;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;14783824;17354082;15383131
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20399609;31302463;30010671
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;18486887;13427989;7202586
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;15703585;12744050;14578595
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;22070871;10383391;5889698
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;392641;0
18;29;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;392641;0
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-3320012
