﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;06;05;P;TRANSFERENCIAS CORRIENTES;2444275;2444275;2444275
21;06;08;P;OTROS INGRESOS CORRIENTES;362977;362977;240111
21;06;09;P;APORTE FISCAL;111760113;116311719;29804216
21;06;15;P;SALDO INICIAL DE CAJA;2000;1906884;0
21;06;21;P;GASTOS EN PERSONAL;11246469;11259754;3796434
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1396888;1396888;390650
21;06;24;P;TRANSFERENCIAS CORRIENTES;16939494;16926209;4835738
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51393;51393;23045
21;06;33;P;TRANSFERENCIAS DE CAPITAL;80908423;80908423;9634540
21;06;34;P;SERVICIO DE LA DEUDA;4026698;10483188;34519025
;;;;RESULTADO;;;-20710830
