﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;90;05;P;TRANSFERENCIAS CORRIENTES;0;6273424;0
09;90;07;P;INGRESOS DE OPERACIÓN;0;3351611;0
09;90;08;P;OTROS INGRESOS CORRIENTES;413490;413490;0
09;90;09;P;APORTE FISCAL;2442200224;2425831879;1295574793
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;90894681;90894681;63943959
09;90;14;P;ENDEUDAMIENTO;6500000;6500000;0
09;90;15;P;SALDO INICIAL DE CAJA;6000;1634254;0
09;90;21;P;GASTOS EN PERSONAL;5432072;5274824;3017187
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;807755;1181810;205675
09;90;24;P;TRANSFERENCIAS CORRIENTES;1860107757;1853760127;1137908248
09;90;25;P;INTEGROS AL FISCO;0;0;1600993
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26143;64539;1410
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;37901211
09;90;33;P;TRANSFERENCIAS DE CAPITAL;64227373;60220231;14626712
09;90;34;P;SERVICIO DE LA DEUDA;142967303;147951816;104559665
09;90;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;59697651
