﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;25896
13;06;08;P;OTROS INGRESOS CORRIENTES;64956;64956;33288
13;06;09;P;APORTE FISCAL;104723412;104723412;26646642
13;06;15;P;SALDO INICIAL DE CAJA;10;10;0
13;06;21;P;GASTOS EN PERSONAL;6554239;6554239;1754073
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;869662;869662;238079
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;2472123;2472123;1184464
13;06;25;P;INTEGROS AL FISCO;64926;64926;850
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;290830;290830;99209
13;06;31;P;INICIATIVAS DE INVERSIÓN;3779165;3779165;495783
13;06;33;P;TRANSFERENCIAS DE CAPITAL;90757423;90757423;21956156
13;06;34;P;SERVICIO DE LA DEUDA;10;10;730009
;;;;RESULTADO;;;247203
