﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13147660;13147660;797042
05;32;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;32;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;13147650;13147650;797042
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;13147650;13147650;797042
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18975686;18975686;4840022
05;32;01;07;02;;P;Venta de Servicios                                                              ;18975686;18975686;4840022
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;275231;275231;37784
05;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
05;32;01;08;99;;P;Otros                                                                           ;275221;275221;37784
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7138048;7138048;11031843
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;7138048;7138048;11031843
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;26388966;26388966;4418533
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8627811;8627811;737070
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;182485;182485;28722
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;182485;182485;28722
05;32;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;32;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;22195;22195;7799
05;32;01;26;01;;P;Devoluciones                                                                    ;22195;22195;7799
05;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2878021;2878021;0
05;32;01;29;04;;P;Mobiliario y Otros                                                              ;26612;26612;0
05;32;01;29;05;;P;Máquinas y Equipos                                                              ;1565392;1565392;0
05;32;01;29;06;;P;Equipos Informáticos                                                            ;147863;147863;0
05;32;01;29;07;;P;Programas Informáticos                                                          ;1138154;1138154;0
05;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1437137;1437137;0
05;32;01;31;02;;P;Proyectos                                                                       ;1437137;1437137;0
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1170991
05;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1170991
;;;;;;;RESULTADO;;;10343576
