﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;154072617;118922034
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;2383
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;1202936
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185967;2893000
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;159848;10874022
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23990505;10318022
16;35;15;P;SALDO INICIAL DE CAJA;10;86804;0
16;35;21;P;GASTOS EN PERSONAL;80783876;87262034;65266571
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;30334954;25060824
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;1760350;896935
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;34411545;27297213
16;35;25;P;INTEGROS AL FISCO;1052905;1139699;677162
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;1121852;79893
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;23098200;10783436
16;35;34;P;SERVICIO DE LA DEUDA;10;2459681;2747057
;;;;RESULTADO;;;11403306
