﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;186779328;143313826
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;1483534
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;4626487
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9110667
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16616284;6817453
16;32;15;P;SALDO INICIAL DE CAJA;1000;6145625;0
16;32;21;P;GASTOS EN PERSONAL;88197546;90618636;68349295
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;54353223;43926405
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;1219762;768895
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;51597961;34325946
16;32;25;P;INTEGROS AL FISCO;0;971808;0
16;32;26;P;OTROS GASTOS CORRIENTES;0;211083;90288
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;2406990;1261805
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14491428;7107585
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;6087114
;;;;RESULTADO;;;3434634
