﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1168201;1168201;1168201
11;11;01;05;02;;P;Del Gobierno Central                                                            ;1168201;1168201;1168201
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;1168201;1168201;1168201
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;32721575;32721575;8580013
11;11;01;07;02;;P;Venta de Servicios                                                              ;32721575;32721575;8580013
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;744231;744231;184163
11;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;11;01;08;99;;P;Otros                                                                           ;744221;744221;184163
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2907470;2907470;12212163
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;2907470;2907470;12212163
11;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;18009412;18009412;4892153
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;19468324;19468324;3196615
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;58198
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;58198
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;51074;51074;4373
11;11;01;25;01;;P;Impuestos                                                                       ;51064;51064;4373
11;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
11;11;01;26;01;;P;Devoluciones                                                                    ;10;10;0
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12647;12647;368
11;11;01;29;07;;P;Programas Informáticos                                                          ;12647;12647;368
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1388085
11;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1388085
;;;;;;;RESULTADO;;;12604748
