﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;66;05;P;TRANSFERENCIAS CORRIENTES;7610669;7695669;2002984
05;66;06;P;RENTAS DE LA PROPIEDAD;26908;26908;2436
05;66;08;P;OTROS INGRESOS CORRIENTES;374703;374703;95224
05;66;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;65066454;66969510;14585836
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2913522;2913522;738586
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;570978;783097;58297
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;4167209;4167209;470025
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4078074;4078074;1399706
05;66;31;P;INICIATIVAS DE INVERSIÓN;24333378;22913694;4581038
05;66;32;P;PRÉSTAMOS;800000;800000;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;37015563;40211184;5530359
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;3908469
