﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2499165;2499165;1249582
09;04;01;05;02;;P;Del Gobierno Central                                                            ;2499165;2499165;1249582
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2499165;2499165;1249582
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34549;34549;31008
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32861;32861;27990
09;04;01;08;99;;P;Otros                                                                           ;1688;1688;3018
09;04;01;09;;;P;APORTE FISCAL                                                                   ;359658805;348049795;94248907
09;04;01;09;01;;P;Libre                                                                           ;359658805;348049795;94248907
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3542421;3476557;1388553
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;966063;900583;172130
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;343821139;334889694;126694052
09;04;01;24;01;;P;Al Sector Privado                                                               ;343780099;334848654;126694052
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;340757129;331825684;126205582
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;2863940;2863940;488470
09;04;01;24;01;026;P;Informática para Educación Parvularia                                                                                                                                                                                                                     ;159030;159030;0
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;41040;41040;0
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;41040;41040;0
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69768;23547;19353
09;04;01;29;04;;P;Mobiliario y Otros                                                              ;7182;3397;1284
09;04;01;29;06;;P;Equipos Informáticos                                                            ;15390;15080;13999
09;04;01;29;07;;P;Programas Informáticos                                                          ;47196;5070;4070
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13792128;11292128;2744000
09;04;01;33;01;;P;Al Sector Privado                                                               ;13792128;11292128;2744000
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;13792128;11292128;2744000
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-35488591
