﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;32;06;P;RENTAS DE LA PROPIEDAD;5495;5495;3632
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;123868;123868;102888
18;32;09;P;APORTE FISCAL;52743373;52158607;17147324
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;13997569;14081392;6673618
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;230083;230083;0
18;32;15;P;SALDO INICIAL DE CAJA;23000;469106;0
18;32;21;P;GASTOS EN PERSONAL;3180387;3180387;1202013
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;230993;230993;108937
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8750;8750;0
18;32;31;P;INICIATIVAS DE INVERSIÓN;9782662;9646025;3961113
18;32;32;P;PRÉSTAMOS;33175912;33175912;4192817
18;32;33;P;TRANSFERENCIAS DE CAPITAL;20744457;20826257;14624744
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-162162
