﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;9503
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;124745;143941
08;01;09;P;APORTE FISCAL;33748550;34725160;18596024
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;53702;279425
08;01;14;P;ENDEUDAMIENTO;1557121;2427121;303099
08;01;15;P;SALDO INICIAL DE CAJA;20;686850;0
08;01;21;P;GASTOS EN PERSONAL;12321416;12321416;5923741
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;5100336;2317256
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;15535906;6977723
08;01;25;P;INTEGROS AL FISCO;116707;116707;89249
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;156503;23366
08;01;34;P;SERVICIO DE LA DEUDA;3069074;4786730;3502759
;;;;RESULTADO;;;497898
