﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1497
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;10;1497
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37273;37273;580
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37253;37253;0
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;36;01;08;99;;P;Otros                                                                           ;10;10;580
18;36;01;09;;;P;APORTE FISCAL                                                                   ;60625081;60625081;1361915
18;36;01;09;01;;P;Libre                                                                           ;60625081;60625081;1361915
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2968066;2968066;546155
18;36;01;12;02;;P;Hipotecarios                                                                    ;2968066;2968066;546155
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;471534;471534;7164
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;471534;471534;7164
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;467511;467511;7164
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;4023;4023;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2067783;2067783;148270
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;211073;211073;7351
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15569;15569;0
18;36;01;29;04;;P;Mobiliario y Otros                                                              ;11412;11412;0
18;36;01;29;05;;P;Máquinas y Equipos                                                              ;4157;4157;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;17998490;17998490;0
18;36;01;31;02;;P;Proyectos                                                                       ;17998490;17998490;0
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;17122113;17122113;718775
18;36;01;32;02;;P;Hipotecarios                                                                    ;17122113;17122113;718775
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;26708956;26708956;1112628
18;36;01;33;01;;P;Al Sector Privado                                                               ;26708956;26708956;1112628
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;4391485;4391485;279214
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4073579;4073579;105986
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;6635174;6635174;578503
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3589823;3589823;0
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;8018895;8018895;148925
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-69713
