﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;124;124;58
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92437;122526;120216
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92437;92437;90129
15;07;01;08;99;;P;Otros                                                                           ;0;30089;30087
15;07;01;09;;;P;APORTE FISCAL                                                                   ;16843495;17737056;10321027
15;07;01;09;01;;P;Libre                                                                           ;16843495;17737056;10321027
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;551409;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10353275;10279348;6788039
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1592189;1804130;976485
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;188132;188127
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;188132;188127
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;132969;132966
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;55163;55161
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4815358;5126603;2509878
15;07;01;24;01;;P;Al Sector Privado                                                               ;5113;5113;1197
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5113;5113;1197
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4790587;5101832;2490690
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4790587;4714112;2428507
15;07;01;24;03;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;0;387720;62183
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;19658;19658;17991
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;19658;19658;17991
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;22;22;9
15;07;01;25;01;;P;Impuestos                                                                       ;22;22;9
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175212;336286;78413
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1454;6301;1897
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;4167;9291;3326
15;07;01;29;06;;P;Equipos Informáticos                                                            ;7762;97342;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;161829;223352;73190
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;675594;682863
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;675594;682863
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-782513
