﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;454502295;517007884;357707893
16;44;01;05;02;;P;Del Gobierno Central                                                            ;454502295;517007884;357707893
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;163442727;173922894;117071795
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71139669;119856600;71843531
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;521293;508102;11237
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1514043;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;125751123;125788053;90057810
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;38237872;38237872;26829803
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;13633962;13633962;10977646
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;41775639;41775639;36209454
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4706617
16;44;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1662425;0
16;44;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;108284;0
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51927;51927;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5900248;5900248;2081861
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5411709;5411708;7089484
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4365280;4365280;6360930
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;51870;51870;128334
16;44;01;08;99;;P;Otros                                                                           ;994559;994558;600220
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;336660;336661;27977685
16;44;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;336660;336660;27977685
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8965055;1711962
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;8965055;1711962
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8954555;1711962
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10500;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2700182;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;176585755;191207040;131326292
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128013941;138983985;94717798
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17064;2676593;2074847
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17064;17064;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17064;17064;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2659529;2074847
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2659529;2074847
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;156434349;170001934;115802361
16;44;01;24;01;;P;Al Sector Privado                                                               ;80866;80866;60648
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67019;67019;46913
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13847;13847;13735
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;156353483;169921068;115741713
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;156353483;169508978;115741713
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;300382;0
16;44;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;111708;0
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4365291;7065463;3039680
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4365291;7065463;3039680
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786439;1072136;158082
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;30240;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;786439;1041896;158082
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8584524;1711962
16;44;01;31;02;;P;Proyectos                                                                       ;0;8584524;1711962
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;94834;0
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;94834;0
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;94834;0
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20687156;21342103
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;20687156;21342103
;;;;;;;RESULTADO;;;26395760
