﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;11;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;11;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;179611;179611;16019
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;179611;179611;16019
21;09;01;09;;;P;APORTE FISCAL                                                                   ;21508179;21508179;1487288
21;09;01;09;01;;P;Libre                                                                           ;21508179;21508179;1487288
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;8988025;8988025;667816
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;12520154;12520154;819472
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9167641;9286841;685799
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4336641;4217441;26667
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7526411;7526411;3613
21;09;01;24;01;;P;Al Sector Privado                                                               ;5271933;5271933;0
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5271922;5271922;0
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;331558;331558;0
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;331558;331558;0
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1922920;1922920;3613
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;1922920;1922920;3613
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;657108;657108;0
21;09;01;29;06;;P;Equipos Informáticos                                                            ;95496;95496;0
21;09;01;29;07;;P;Programas Informáticos                                                          ;561612;561612;0
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1489300
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1489300
;;;;;;;RESULTADO;;;-702072
