﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;51;05;P;TRANSFERENCIAS CORRIENTES;12279451;12279451;2016069
16;51;06;P;RENTAS DE LA PROPIEDAD;2027;2027;0
16;51;07;P;INGRESOS DE OPERACIÓN;11;11;6587
16;51;08;P;OTROS INGRESOS CORRIENTES;44247;44247;51033
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;88063;88063;1123251
16;51;15;P;SALDO INICIAL DE CAJA;10;10;0
16;51;21;P;GASTOS EN PERSONAL;6749905;6749905;1209476
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;5585175;5585175;1098031
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;680;680;0
16;51;25;P;INTEGROS AL FISCO;44259;44259;42390
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33780;33780;0
16;51;34;P;SERVICIO DE LA DEUDA;10;10;387730
;;;;RESULTADO;;;459313
