﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;541;1319
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18677;18925;80544
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18677;18677;57212
06;04;01;08;99;;P;Otros                                                                           ;0;248;23332
06;04;01;09;;;P;APORTE FISCAL                                                                   ;5539745;5641034;5441034
06;04;01;09;01;;P;Libre                                                                           ;5539745;5641034;5441034
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;612075;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1750724;1888173;1877523
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298400;329673;329672
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3332517;3401322;3393896
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3332517;3401322;3393896
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;103630;103630;103631
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;515000;513008;512599
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1663323;1732128;1731737
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;42893;44885;44885
06;04;01;24;03;049;P;Aligamiento Científico Internacional                                                                                                                                                                                                                      ;17206;17206;17168
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;269214;269214;266723
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;114147;114147;113956
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;483616;483616;481017
06;04;01;24;03;055;P;Plataforma de Preservación de Muestras Científicas Antárticas                                                                                                                                                                                             ;123488;123488;122180
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;176781;176781;174866
06;04;01;29;03;;P;Vehículos                                                                       ;39140;39140;39090
06;04;01;29;05;;P;Máquinas y Equipos                                                              ;82664;82664;81553
06;04;01;29;06;;P;Equipos Informáticos                                                            ;17871;17871;17837
06;04;01;29;07;;P;Programas Informáticos                                                          ;37106;37106;36386
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;476626;476625
06;04;01;34;07;;P;Deuda Flotante                                                                  ;0;476626;476625
;;;;;;;RESULTADO;;;-729685
