﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;92574720;68696960
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;826427
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;1304752
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3012731
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28839826;20386657
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;47824533;33226993
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;14548993;10631789
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;508668;387339
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;32339115;21397743
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;189962;61489
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;28746994;18684444
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;9471073
;;;;RESULTADO;;;366657
